"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld hídjai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://dbpedia.org/ontology/wikiPageID",726098
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13459326
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_építményei"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld hídjai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_hídjai?oldid=13459326&ns=14"
"http://hu.dbpedia.org/resource/Rama_VIII_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai"
"http://hu.dbpedia.org/resource/Thai–lao_barátság_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai"
"http://hu.dbpedia.org/resource/Thai–lao_barátság_második_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hídjai"
