"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Bolognai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://dbpedia.org/ontology/wikiPageID",1536552
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19642611
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolognai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Bolognai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolognai_érsekek?oldid=19642611&ns=14"
"http://hu.dbpedia.org/resource/XIV._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek"
"http://hu.dbpedia.org/resource/XV._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognai_érsekek"
