"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alemann_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Felnémet_nyelvek"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Felnémet nyelvek"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jbc"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://dbpedia.org/ontology/wikiPageID",26255
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22108833
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://dbpedia.org/ontology/abstract","A felnémet nyelvek a germán nyelvek nyugati ágába tartozó, a középső és déli német nyelvterületen kialakult nyelvváltozatok. A nyelvészet a ""Hochdeutsch"", azaz ""felnémet"" szót földrajzi értelemben használja: a hoch szó a német nyelvterület déli, magasan fekvő részeire utal, az északi, alacsonyan fekvő, platt területekkel szemben, ahol viszont az alnémet, azaz a ""Plattdeutsch"" alakult ki. A ""Hochdeutsch"" kifejezés tehát a nyelvészetben egyrészt értéksemleges (nem bír ""irodalmi német"", vagy ""művelt német"" jelentéssel), másrészt a német nyelveknek egy egész csoportjára, s nem egyetlen változatára utal. A felnémet nyelvek családfája: 
* Nyugati germán nyelvek 
* Déli csoport 
* felnémet 
* német 
* jiddis 
* luxemburgi 
* pennsylvaniai német (pennsilfaanisch) A felnémet nyelvek közé tehát négy önálló nyelvet sorolunk: német, jiddis, luxemburgi és pennsylvaniai német. A német nyelv a német irodalmi nyelven kívül (standard német) további dialektusokra tagolódik: ripuari, mózeli frank, rajnai frank, szász (keleti középnémet), bajor, sváb és alemann."
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felnémet_nyelvek?oldid=22108833&ns=0"
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Felnémet_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felnémet_nyelvek"
"http://hu.dbpedia.org/resource/Jiddis_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Felnémet_nyelvek"
"http://hu.dbpedia.org/resource/Német_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Felnémet_nyelvek"
"http://hu.dbpedia.org/resource/Felnémet_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felnémet_nyelvek"
"http://hu.wikipedia.org/wiki/Felnémet_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felnémet_nyelvek"
