"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lego-kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_2._–_A_tenger_visszavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_3._–_Hakuna_Matata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Őrzők_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_–_A_mézcsata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nyúl_Péter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nyúl_Péter_2._–_Nyúlcipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tabaluga_és_Leo_–_Karácsonyi_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1105062
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14762059
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_számítógépes_animációs_filmek?oldid=14762059&ns=14"
