"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Makói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Szentesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Csongrád-Csanád megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://dbpedia.org/ontology/wikiPageID",335724
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",22709958
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Csongrád-Csanád megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csongrád-Csanád_megye_járásai?oldid=22709958&ns=14"
