"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-sport"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/2000/01/rdf-schema#label","E-sport"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://dbpedia.org/ontology/wikiPageID",1645243
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://dbpedia.org/ontology/wikiPageRevisionID",22067022
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékokkal_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/2004/02/skos/core#prefLabel","E-sport"
"http://hu.dbpedia.org/resource/Kategória:E-sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:E-sport?oldid=22067022&ns=14"
"http://hu.dbpedia.org/resource/LAN-parti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-sport"
"http://hu.dbpedia.org/resource/League_of_Legends_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-sport"
"http://hu.dbpedia.org/resource/Év_E-sportolója_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-sport"
"http://hu.dbpedia.org/resource/Kategória:E-sport-csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:E-sport"
