"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány-kastély (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",551312
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23602181
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány-kastély_(egyértelműsítő_lap)?oldid=23602181&ns=0"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány-kastély_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Batthyány-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Batthyány-kastély_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány-kastély_(egyértelműsítő_lap)"
