"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodoletta","http://www.w3.org/2000/01/rdf-schema#label","Lodoletta"
"http://hu.dbpedia.org/resource/Lodoletta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdk60"
"http://hu.dbpedia.org/resource/Lodoletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Lodoletta","http://dbpedia.org/ontology/wikiPageID",695906
"http://hu.dbpedia.org/resource/Lodoletta","http://dbpedia.org/ontology/wikiPageRevisionID",22801291
"http://hu.dbpedia.org/resource/Lodoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lodoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lodoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Lodoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lodoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodoletta","http://dbpedia.org/ontology/abstract","A Lodoletta Pietro Mascagni háromfelvonásos operája. A mű librettóját írta Ouida (Marie-Louise de la Ramée) Le deux petit sabots (A két kis facipő) című meséje alapján. 1917. április 30-án mutatták be a római Teatro Costanzi operaházban. Magyarországon még nem játszották, 1990-ben azonban hangfelvétel készült róla a Magyar Állami Hangversenyzenekar, a Magyar Rádió és Televízió énekkara valamint a Magyar Állami Operaház gyermekkórusának közreműködésével."
"http://hu.dbpedia.org/resource/Lodoletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodoletta?oldid=22801291&ns=0"
"http://hu.dbpedia.org/resource/Lodoletta","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Lodoletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodoletta"
"http://hu.wikipedia.org/wiki/Lodoletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodoletta"
