"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papagájtangara","http://www.w3.org/2000/01/rdf-schema#label","Papagájtangara"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Papagájtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/wikiPageID",1740419
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/wikiPageRevisionID",23342665
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chlorornis+riefferii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiig5jZo7ntAhWh-yoKHf2kDL8Q_AUoAXoECAQQAw&biw=1467&bih=703"
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chlorornis-riefferii%7Ctitle="
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/name","Papagájtangara"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/binomial","Chlorornis riefferii"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/genus","Chlorornis"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/species","C. riefferii"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/subfamilia","Thraupinae"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Papagájtangara","http://hu.dbpedia.org/property/tribus","Pipraeideini"
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/abstract","A papagájtangara (Chlorornis riefferii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó Chlorornis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Papagájtangara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papagájtangara?oldid=23342665&ns=0"
"http://hu.dbpedia.org/resource/Papagájtangara","http://dbpedia.org/ontology/wikiPageLength",3324
