"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/2000/01/rdf-schema#label","Zanussi"
"http://hu.dbpedia.org/resource/Zanussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Zanussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartásigép-ipari_cégek"
"http://hu.dbpedia.org/resource/Zanussi","http://dbpedia.org/ontology/wikiPageID",1609275
"http://hu.dbpedia.org/resource/Zanussi","http://dbpedia.org/ontology/wikiPageRevisionID",22876812
"http://hu.dbpedia.org/resource/Zanussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-vektor.hu/a-zanussi-marka-rovid-tortenete/"
"http://hu.dbpedia.org/resource/Zanussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zanussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zanussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Zanussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Zanussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zanussi","http://dbpedia.org/ontology/abstract","Az olasz Zanussi Európa egyik legismertebb háztartásigép-gyártója, ami több, mint 100 éves történelme során számos újítással járult hozzá a háztartási gépek fejlődéséhez."
"http://hu.dbpedia.org/resource/Zanussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zanussi?oldid=22876812&ns=0"
"http://hu.dbpedia.org/resource/Zanussi","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Zanussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zanussi"
"http://hu.wikipedia.org/wiki/Zanussi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zanussi"
