"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://www.w3.org/2000/01/rdf-schema#label","Arancini"
"http://hu.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageID",1683608
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageRevisionID",23401583
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageExternalLink","https://streetkitchen.hu/vegetarianus-etelek/arancini_az_olasz_street_food_kaja/"
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageExternalLink","https://sobors.hu/receptek/sajtos-petrezselymes-arancini/"
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/arancini.recept/"
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageExternalLink","https://cookpad.com/hu/receptek/1926870-arancini-olasz-rizsgolyo"
"http://hu.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/olasz-rizsgolyo-azaz-arancini"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/kép","arancini 002.jpg"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/képaláírás","Szicíliai arancini felszolgálva"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/név","arancini"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Street_food"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/másNevei","arancine"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Rizs"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Sajt"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Borsó"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Hús"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Metélőhagyma"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szerecsendió"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Bors_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/kalória",888
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept","https://cookpad.com/hu/receptek/1926870-arancini-olasz-rizsgolyo"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept","https://streetkitchen.hu/vegetarianus-etelek/arancini_az_olasz_street_food_kaja/"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept","https://www.nosalty.hu/recept/olasz-rizsgolyo-azaz-arancini"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept","http://www.mindmegette.hu/arancini.recept/"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept","https://sobors.hu/receptek/sajtos-petrezselymes-arancini/"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept1név","Arancini"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/recept2név","Arancini, az olasz street food kaja"
