"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_András_erdélyi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Báthory_András_erdélyi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Mihály havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g6br"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszarab-dinasztia"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",58323
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23805330
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/erdlysmihl00szuoft%23page/266/mode/1up"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/6796/mihai-viteazul-szobra"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Erdély fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","II. Mihály"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/alcím","Kezdettől a kapitalizmus koráig. 2. füzet"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/cím","A kelet-európai országok története I."
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Sándor_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Báthory_András_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/fejezetcím","Románia története"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/I._Tóth_Zoltán"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1601
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","Aranyosgyéres közelében"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó; ELTE BTK"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/kép","MihaiViteazul.jpg"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képaláírás","Vitéz Mihály, Aegidius Sadeler metszete, 1600"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Erdély fejedelme"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/név","II. Mihály"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/szerző","Perényi József"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1558
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drăgoești_(Vâlcea_megye)"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1593
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1600
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete","--11-20"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége","szeptembere"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1600
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Báthory_Zsigmond"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simeon_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesanya","Theodora Cantacuzino"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Petraskó_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/egyéb","kézirat gyanánt, egyetemi jegyzet"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/abstract","II. Mihály, ismert nevén Vitéz Mihály vagy Mihály vajda (románul: Mihai Viteazul vagy Mihai Bravul), "
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Petraskó_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Sándor_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Báthory_András_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simeon_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Báthory_Zsigmond"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Mihály_havasalföldi_fejedelem?oldid=23805330&ns=0"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageLength",15771
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Jeremiás_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Mihai_Viteazul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Mihály_vajda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Vitéz_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
"http://hu.wikipedia.org/wiki/II._Mihály_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem"
