"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Alagovich Sándor"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manigaiak"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/wikiPageID",69271
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23770186
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Alagovics.html"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/kép","Aleksandar Alagović.jpg"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maniga"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/születésiNév","Alagovich Sándor"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/halálDátuma",1837
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/abstract","Alagovich Sándor (Maniga, 1760. december 30. – Zágráb, 1837. március 18.) zágrábi püspök."
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alagovich_Sándor?oldid=23770186&ns=0"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alagovich_Sándor"
"http://hu.dbpedia.org/resource/Alagovics_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alagovich_Sándor"
"http://hu.wikipedia.org/wiki/Alagovich_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alagovich_Sándor"
