"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rumi","http://www.w3.org/2000/01/rdf-schema#label","Rumi"
"http://hu.dbpedia.org/resource/Rumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0461p"
"http://hu.dbpedia.org/resource/Rumi","http://dbpedia.org/ontology/wikiPageID",492000
"http://hu.dbpedia.org/resource/Rumi","http://dbpedia.org/ontology/wikiPageRevisionID",8724701
"http://hu.dbpedia.org/resource/Rumi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_Rúmí"
"http://hu.dbpedia.org/resource/Rumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Rumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rumi?oldid=8724701&ns=0"
"http://hu.dbpedia.org/resource/Rumi","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Rumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rumi"
"http://hu.wikipedia.org/wiki/Rumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rumi"
