"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/2000/01/rdf-schema#label","Stefan Grabiński"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hkhz"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageID",1093902
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageRevisionID",20877590
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://diaboliquemagazine.com/wandering-train-stefan-grabinski/%7C"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefangrabinski.org/%7C"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1420295/%7C"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/stefan-grabinski%7C"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://xmlns.com/foaf/0.1/name","Stefan Grabiński"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
