"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Bullets_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/100_Bullets_(videójáték)"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","100 Bullets (videójáték)"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/wikiPageID",824588
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",21710301
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121208160129/http:/revolution.ign.com/objects/826/826154.html"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://xmlns.com/foaf/0.1/name","100 Bullets"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","Törölve"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/név",100
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/abstract","A 100 Bullets egy akciójáték lett volna, amely a Vertigo Brian Azzarello által írt és által rajzolt képregényén alapult volna. A játékot a adta volna ki 2007-ben."
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_Bullets_(videójáték)?oldid=21710301&ns=0"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_Bullets_(videójáték)"
"http://hu.wikipedia.org/wiki/100_Bullets_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_Bullets_(videójáték)"
