"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/2000/01/rdf-schema#label","The Rumjacks"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageID",1548902
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageRevisionID",23866376
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://orangeamps.com/uncategorized/interview-adam-kenny-of-the-rumjacks/"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durerkert.com/hu/programok/the-rumjacks-aus-green-spirit-jolly-jackers"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/3490321-rumjacks"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-rumjacks-mn0002941519/biography"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/The-rumjacks"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/aac8a458-8709-4d6b-964c-19fd9b2d7552"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/abstract","A The Rumjacks ausztrál punk rock/kelta punk/folk-rock zenekar. 2008-ban alakultak meg Sydney-ben. Lemezeiket a FOUR FOUR kiadó jelenteti meg. Magyarországon eddig egyszer játszottak, 2017-ben, a Dürer Kertben, a Jolly Jockers és Green Spirit zenekarokkal együtt."
"http://hu.dbpedia.org/resource/The_Rumjacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Rumjacks?oldid=23866376&ns=0"
"http://hu.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/The_Rumjacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Rumjacks"
"http://hu.wikipedia.org/wiki/The_Rumjacks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Rumjacks"
