"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pereira da Silva"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlhgt"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oscar_Bressane"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mixto_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/wikiPageID",952314
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",19482722
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/jorginho/profil/spieler_152393.html"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemetite.hu/index.php%3Fpage=nb1&id=1501"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/név","Jorginho"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/teljesNév","Jorge Pereira da Silva"
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://hu.dbpedia.org/property/évek",2007
