"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://www.w3.org/2000/01/rdf-schema#label","Hosszú motorozás felfelé"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_TV+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://dbpedia.org/ontology/wikiPageID",1725562
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://dbpedia.org/ontology/wikiPageRevisionID",23784760
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.apple.com/hu/show/long-way-up/umc.cmc.1nv0tluok21c2f8549mdjqdnh%3Fl=hu"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/alkotó","Ewan McGregor"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/alkotó","David Alexanian"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/alkotó","Russ Malkin"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/alkotó","Charley Boorman"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/cím","Hosszú motorozás felfelé"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020-09-18
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/elsőSugárzás",2020-09-18
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/epizódokSzáma",11
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Long Way Up"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Colombia, Panama & Costa Rica"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Ushuaia"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Ecuador"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Nicaragua, Honduras, Guatemala & Mexico"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Preparation"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Atacama Desert Into Bolivia"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Southern Patagonia"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Peru"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","The Andes"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Oaxaca to L.A."
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiCím","Bolivia"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-09-18
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-10-30
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-10-02
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-10-09
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-11-06
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-10-16
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-11-13
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-09-25
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/eredetiSugárzás",2020-10-23
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/honlap","www.longwayround.com"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/imdbId",12824922
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/kapcsolódóMűsor","Hosszú motorozás"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/kapcsolódóMűsor","Hosszú motorozás lefelé"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/magyarCím","Ecuador"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/magyarCím","Az Andok"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/magyarCím","Nicaragua, Honduras, Guatemala és Mexikó"
