"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://www.w3.org/2000/01/rdf-schema#label","Tetraedritcsoport"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfarzenit-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://dbpedia.org/ontology/wikiPageID",152506
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",20868724
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://dbpedia.org/ontology/abstract","A tetraedritcsoport (fakóércek csoportja) a szabályos kristályrendszerbem, tetraéder-termetű kristályokban vagy tömeges halmazokban fordul elő. Gyakori a csoportban az ikerkristályosodás. Fontos vegyesérc forrás, telérekben gyakori. A tetraedritcsoport önálló ásványcsoportot alkot a II. Szulfidok és rokon vegyületek ásványosztályon belül."
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetraedritcsoport?oldid=20868724&ns=0"
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Tetraedritcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetraedritcsoport"
"http://hu.dbpedia.org/resource/Tetraedrit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetraedritcsoport"
"http://hu.wikipedia.org/wiki/Tetraedritcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetraedritcsoport"
