"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Batirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Bahreini sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://dbpedia.org/ontology/wikiPageID",636801
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13325757
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Bahreini sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahreini_sportolók?oldid=13325757&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
