"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goya_megye","http://www.w3.org/2000/01/rdf-schema#label","Goya megye"
"http://hu.dbpedia.org/resource/Goya_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg_t3"
"http://hu.dbpedia.org/resource/Goya_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/wikiPageID",719964
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22479959
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925063846/http:/www.corrientes.gov.ar/goya/noticias.asp"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/kép","Goya Corrientes.PNG"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/név","Goya megye"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Goya_(Corrientes)"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/terület",4678
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Goya"
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/népsűrűség",18.7
"http://hu.dbpedia.org/resource/Goya_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/abstract","Goya egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Goya_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goya_megye?oldid=22479959&ns=0"
"http://hu.dbpedia.org/resource/Goya_megye","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Goya_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goya_megye"
"http://hu.wikipedia.org/wiki/Goya_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goya_megye"
