"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Comeback:_Single_Collection_’90–’94_(Bonnie_Tyler)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Free_Spirit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Lonely_Heart","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Heaven_&_Hell_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Sally_Comes_Around","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Silhouette_in_Red"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/2000/01/rdf-schema#label","Silhouette in Red"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8bhx"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Silhouette_in_Red","http://dbpedia.org/ontology/wikiPageID",149591
