"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eira","http://www.w3.org/2000/01/rdf-schema#label","Eira"
"http://hu.dbpedia.org/resource/Eira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066z9h"
"http://hu.dbpedia.org/resource/Eira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eira","http://dbpedia.org/ontology/wikiPageID",400731
"http://hu.dbpedia.org/resource/Eira","http://dbpedia.org/ontology/wikiPageRevisionID",4252637
"http://hu.dbpedia.org/resource/Eira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taira"
"http://hu.dbpedia.org/resource/Eira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eira?oldid=4252637&ns=0"
"http://hu.dbpedia.org/resource/Eira","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Eira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eira"
"http://hu.wikipedia.org/wiki/Eira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eira"
