"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidzsikata_Tosizó","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Hidzsikata_Tosizó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Kondó_Iszami","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Sinszengumi","http://www.w3.org/2000/01/rdf-schema#label","Sinszengumi"
"http://hu.dbpedia.org/resource/Sinszengumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbkn"
"http://hu.dbpedia.org/resource/Sinszengumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageID",153587
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageRevisionID",23577535
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812023352/http:/hajimenokizu.com/"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsengumihq.com/"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029155001/http:/www.ridgebackpress.com/heroes/shinsegumi.htm"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026232503/http:/www.geocities.com/Tokyo/Pagoda/5770/shinhis.htm"
"http://hu.dbpedia.org/resource/Sinszengumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sinszengumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sinszengumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinszengumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinszengumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/abstract","A Sinszengumi (新選組; Hepburn: Shinsengumi) a Tokugava-sógunátus speciális rendőri alakulata volt, amit róninokból hoztak létre."
"http://hu.dbpedia.org/resource/Sinszengumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinszengumi?oldid=23577535&ns=0"
"http://hu.dbpedia.org/resource/Sinszengumi","http://dbpedia.org/ontology/wikiPageLength",12688
"http://hu.dbpedia.org/resource/Sinszengumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinszengumi"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Tódó_Heiszuke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Shinsengumi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.wikipedia.org/wiki/Sinszengumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinszengumi"
