"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bad Endorf (Oberbay)"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://dbpedia.org/ontology/wikiPageID",1440955
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://dbpedia.org/ontology/wikiPageRevisionID",22196469
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München–Salzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/cím",1860
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/kiadó","PB Service"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/szerző","Armin Franzke, Josef Mauerer"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://dbpedia.org/ontology/abstract","Bahnhof Bad Endorf (Oberbay) vasútállomás Németországban, Bajorországban, Bad Endorf településen."
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Bad_Endorf_(Oberbay)?oldid=22196469&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Bad_Endorf_(Oberbay)"
"http://hu.wikipedia.org/wiki/Bahnhof_Bad_Endorf_(Oberbay)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Bad_Endorf_(Oberbay)"
