"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/2000/01/rdf-schema#label","Cthulhu"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h605"
"http://hu.dbpedia.org/resource/Cthulhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/wikiPageID",727122
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/wikiPageRevisionID",23650100
"http://hu.dbpedia.org/resource/Cthulhu","http://xmlns.com/foaf/0.1/name","Cthulhu"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/család","Shub-Niggurath"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/család","Azathoth"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/család","Yog-Sothoth"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/kép","Cthulhu and R'lyeh.jpg"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/képaláírás","Cthulhu művészi ábrázolása"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/név","Cthulhu"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/nem","Ismeretlen"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/faj","Nagy Öreg istenek"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/elsőMegjelenés","Cthulhu hívása"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/gyerekek","Nug"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/képesség","Képes változtatni az alakját"
"http://hu.dbpedia.org/resource/Cthulhu","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/abstract","Cthulhu egy fiktív űrbéli lény, mely először H.P. Lovecraft 1926-ban írt, „” című novellájában jelent meg, melyet 1928-ban adtak ki a c. amerikai filléres magazinban. Cthulhu a egyik központi alakja. Szörnyűséges kinézetéről, hatalmas termetéről, valamint az általa keltett rettegésről ismert. Cthulhu több sci-fi és fantáziaműben szerepel mint a végső borzalom és gonosz megtestesítése."
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Cthulhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cthulhu?oldid=23650100&ns=0"
"http://hu.dbpedia.org/resource/Cthulhu","http://dbpedia.org/ontology/wikiPageLength",7526
"http://hu.dbpedia.org/resource/Cthulhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cthulhu"
"http://hu.wikipedia.org/wiki/Cthulhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cthulhu"
