"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ohne_dich"
"http://hu.dbpedia.org/resource/Amerika_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ohne_dich"
"http://hu.dbpedia.org/resource/Keine_Lust","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ohne_dich"
"http://hu.dbpedia.org/resource/Keine_Lust","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ohne_dich"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/2000/01/rdf-schema#label","Ohne dich"
"http://hu.dbpedia.org/resource/Ohne_dich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m46"
"http://hu.dbpedia.org/resource/Ohne_dich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Ohne_dich","http://dbpedia.org/ontology/wikiPageID",241620
"http://hu.dbpedia.org/resource/Ohne_dich","http://dbpedia.org/ontology/wikiPageRevisionID",21913844
"http://hu.dbpedia.org/resource/Ohne_dich","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/reise_reise/ohne_dich"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/cím","Ohne dich"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amerika_(dal)"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/felvételek","El Cortijo Studio, Málaga, Spanyolország, 2003"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/hossz","272.0"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/jelenlegi","Ohne dich"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Keine_Lust"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/megjelent","--11-22"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/helyezések","* # 12 
* # 38 
* # 13"
