"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/2000/01/rdf-schema#label","Unreal II: The Awakening"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcdy"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari-játékok"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageID",731424
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageRevisionID",23739933
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105231142/http:/liandri.beyondunreal.com/Cut_content_of_Unreal_II"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110190417/http:/tvtropes.org/pmwiki/pmwiki.php/Main/Ptitle091rti6i%3Ffrom=Main.UnrealIITheAwakening"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allgame.com/game.php%3Fid=43526&tab=credits"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipon.hu/elemzesek/unreal_tortenelem_valotlan_multidezes/656/4"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201103245/http:/unreal2.com/"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/pc/action/unreal2theawakening/news_6074379.html"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0284591/"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipon.hu/magazin/cikk/unreal-tortenelem-valotlan-multidezes"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdome.hu/hirek/2544/tovabb_kesik_az_unreal_2"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://xmlns.com/foaf/0.1/name","Unreal II: The Awakening"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/fejlesztő","Epic Games"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Legend_Enterntainment"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/forgalmazó","Automex Kft."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/gr","75.0"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/gspot",3
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/ign",8.2
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","Xbox"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","US: 2003. február 3."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","US: 2004. február 10."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2004. március 23."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2003. február 7."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atari"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/mc",75
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine_2"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/név","Unreal II: The Awakening"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/sorozat","Unreal"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/tervező","Michael Verdu, Glen Dahlgren, Matthias Worch, Scott Dalton, James Parkman, Grayson Edge"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows
* Processzor: Intel Pentium III 733 MHz
* Memória: 256 MB RAM
* Videókártya: 32 MB VRAM
* Minimum 3 GB hely a merevlemezen"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/subtitle","Az értékelő dobozban látott értékek a PC-s verzióra vonatkoznak."
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/verzió",2001
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/eurog",7
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/gspy",7.3
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/gstarhu",87
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://hu.dbpedia.org/property/pcguru",96
