"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Simpson család (3. évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageID",1505939
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23661724
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesimpsons.com/%23/recaps/season-3_episode-1"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intercom.hu/%3Fpage=4&id=8041"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/simpsons/episodeguide/season3/index.shtml"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/show/146/episode_guide.html%3Fseason=3"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/csatorna","Fox"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/magyarCsatorna","Viasat 3, TV6, Comedy Central"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/sorozat","A Simpson család"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2003
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/elsőEpizód",1991
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/előzőÉvad",2
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/következőÉvad",4
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés","--11-18"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/utolsóEpizód",1992
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/abstract","A Simpson család 3. évadát 1991. szeptember 19. és 1992. augusztus 27. között sugározták a Fox csatornán. A műsor készítői Matt Groening, , és . Az évad utolsó részét, a -öt hónapokkal a hivatalos évadzáró után, augusztus 27-én adták le, majd később a harmadik évad DVD-kiadásán is megjelent."
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Simpson_család_(3._évad)?oldid=23661724&ns=0"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://dbpedia.org/ontology/wikiPageLength",17383
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Simpson_család_(3._évad)"
"http://hu.wikipedia.org/wiki/A_Simpson_család_(3._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)"
