"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Pi élete (könyv)"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_regényei"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/wikiPageID",1379781
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22709091
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/yann-martel-pi-elete"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/yann_martel.pi-elete.html"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://xmlns.com/foaf/0.1/name","Pi élete"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/eredetiCím","Life of Pi"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/isbn","ISBN 9789630794473"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/kapcsolódóFilm","Pi élete"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/kiadó","Random House of Canada"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/név","Pi élete"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Yann_Martel"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://hu.dbpedia.org/property/illusztrátor","Tomislav Torjanac"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/abstract","A Pi élete (eredeti cím: Life of Pi) kanadai fantasy kalandregény, amit Yann Martel jelentetett meg 2001 szeptemberében. A történet egy indiai fiú, Piscine Molitor ""Pi"" Patel kalandját követi nyomon, aki 200 napig utazott egy hajón egy bengáli tigrissel, eközben spirituális utazásban vesz részt. A könyvet Magyarországon az Európa Könyvkiadó jelentette meg 2004-ben, azóta 7 újrakiadást élt meg. A műből több mint tíz millió példányt adtak el világszerte, az angol kiadás pedig megnyerte a Man Booker-díjat is."
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/isbn","ISBN 9789630794473"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Yann_Martel"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pi_élete_(könyv)?oldid=22709091&ns=0"
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://dbpedia.org/ontology/wikiPageLength",5541
"http://hu.dbpedia.org/resource/Pi_élete_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pi_élete_(könyv)"
"http://hu.wikipedia.org/wiki/Pi_élete_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pi_élete_(könyv)"
