"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://www.w3.org/2000/01/rdf-schema#label","Köz-Gazdaság"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageID",1376382
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageRevisionID",22514594
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424231553/http:/www.uni-corvinus.hu/index.php%3Fid=58022"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160425010136/http:/www.uni-corvinus.hu/index.php%3Fid=58021"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424205953/http:/www.uni-corvinus.hu/index.php%3Fid=58024"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424223023/http:/kozgazdasagtudomany.uni-corvinus.hu/index.php%3Fid=55982"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617210001/http:/www.koz-gazdasag.hu/"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=44497"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413221254/http:/kozgazdasagtudomany.uni-corvinus.hu/index.php%3Fid=39836"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-corvinus.hu/fileadmin/user_upload/hu/kozgazdasagtudomanyi_kar/files/Koz_gazdasag/X._evfolyam_1._szam/Koezgazd_5-6.pdf"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/url","http://www.uni-corvinus.hu/fileadmin/user_upload/hu/kozgazdasagtudomanyi_kar/files/Koz_gazdasag/X._evfolyam_1._szam/Koezgazd_5-6.pdf"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://hu.dbpedia.org/property/url","http://www.matarka.hu/cikk_list.php%3Ffusz=44497"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/abstract","A Köz-gazdaság a Budapesti Corvinus Egyetem Közgazdaságtudományi Karának negyedévente megjelenő tudományos folyóirata."
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köz-Gazdaság?oldid=22514594&ns=0"
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://dbpedia.org/ontology/wikiPageLength",8566
"http://hu.dbpedia.org/resource/Köz-Gazdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köz-Gazdaság"
"http://hu.wikipedia.org/wiki/Köz-Gazdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köz-Gazdaság"
