"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_közlekedése"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",1479647
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",18900198
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkka.hu/historia/vasut/kgkv"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasuttortenet.eoldal.hu/cikkek/im-memorien_-kaposvar-gv.html"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/név","Kaposvári Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/tulajdonos","Gazdasági Vasutak Nemzeti Vállalat,"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/tulajdonos","Magyar Államvasutak"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/tulajdonos","Mezőgazdasági Ipari Részvénytársaság,"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/átadás",1916
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/nyomtávolság","760.0"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Alsóbogát"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Kaposvári_cukorgyár"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/abstract","A Kaposvári Gazdasági Vasút keskeny nyomtávolságú, egyvágányú, gőzüzemű, gazdasági céllal működtetett kisvasút volt Kaposváron és a várostól északra eső Somogy megyei területeken. 1916-tól 1964-ig működött."
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvári_Gazdasági_Vasút?oldid=18900198&ns=0"
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvári_Gazdasági_Vasút"
"http://hu.wikipedia.org/wiki/Kaposvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvári_Gazdasági_Vasút"
