"subject","predicate","object"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/2000/01/rdf-schema#label","5182 Bray"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y127m"
"http://hu.dbpedia.org/resource/5182_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5182_Bray","http://dbpedia.org/ontology/wikiPageID",562890
"http://hu.dbpedia.org/resource/5182_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",13252386
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/aphélium",448057845
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/felszállóCsomó",139.888
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/félNagytengely",387094917
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/inklináció",15.877
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/közepesAnomália",335.893
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/név",5182
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/perihélium",326131990
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/perihéliumSzöge",150.268
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/5182_Bray","http://hu.dbpedia.org/property/periódus",1520.33
"http://hu.dbpedia.org/resource/5182_Bray","http://dbpedia.org/ontology/abstract","Az 5182 Bray (ideiglenes jelöléssel 1989 NE) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. július 1-én."
"http://hu.dbpedia.org/resource/5182_Bray","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5182_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5182_Bray?oldid=13252386&ns=0"
"http://hu.dbpedia.org/resource/5182_Bray","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/5182_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5182_Bray"
"http://hu.wikipedia.org/wiki/5182_Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5182_Bray"
