"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanton_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanton"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://www.w3.org/2000/01/rdf-schema#label","Kanton"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://dbpedia.org/ontology/wikiPageID",1108484
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://dbpedia.org/ontology/wikiPageRevisionID",22875299
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://www.w3.org/2004/02/skos/core#prefLabel","Kanton"
"http://hu.dbpedia.org/resource/Kategória:Kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanton?oldid=22875299&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanton_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanton"
