"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/2000/01/rdf-schema#label","Colosseum (Caesars Palace)"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kd_k"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/wikiPageID",892763
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/wikiPageRevisionID",22746050
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caesarspalace.com/casinos/caesars-palace/casino-entertainment/"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://xmlns.com/foaf/0.1/name","Colosseum"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/cím",3570
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/cím","Las Vegas, Nevada 89109"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/felhasználásiTerület","színház"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/kép","Caesar's Palace Las Vegas 2007.jpg"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/megnyitás",2003
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/név","Colosseum"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://hu.dbpedia.org/property/építész","Scéno Plus"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/abstract","A Colosseum egy 4100 férőhelyes szórakozóhely Las Vegasban, a Ceasars Palace területén. A színházként üzemelő épület építési költsége 95 millió dollár volt, mely a legdrágább ilyen helyszín Las Vegasban. A Colosseumot eredetileg Céline Dion A New Day… című show műsora részére építették ősi római témára. Azóta számos egyéb előadásnak adott helyet, mint például Elton John, Rod Stewart és Cher is. Bette Midler Colosseumbeli műsora első helyen állt a Billboard.com jegyeladási listáján. A mexikói sztár, több műsort is adott itt minden szeptemberben 2007 óta, mellyel a mexikói függetlenség napját ünnepelték. Gloria Estefan egy különleges hét napos koncertsorozatot adott 2003-ban Unwrapped című albumának népszerűsítésére. A koncertsorozat címe Live & Unwrapped volt, és minden napján telt ház előtt zajlott. Stevie Nicks 2005 májusában négy estén át tartotta meg Dreams című, szintén telt házas műsorát, illetve 2005 augusztusában és 2006 decemberében egy estés exkluzív műsorokat is adott. 2007 márciusában újabb négy estés show-val jelentkezett."
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/address","Las Vegas,Nevada89109"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/address","3570 Las Vegas Blvd South"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colosseum_(Caesars_Palace)?oldid=22746050&ns=0"
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://dbpedia.org/ontology/wikiPageLength",14780
"http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colosseum_(Caesars_Palace)"
"http://hu.wikipedia.org/wiki/Colosseum_(Caesars_Palace)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colosseum_(Caesars_Palace)"
