"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/2000/01/rdf-schema#label","Eastman Kodak"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftdd"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageID",68219
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageRevisionID",23701027
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodak.com/ek/US/en/Our_Company/History_of_Kodak/Imaging-_the_basics.htm"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alllenses.org/brand/kodak"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/tudomany/75-eve-halt-meg-george-eastman-a-kodak-alapitoja/105816/"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodak.com/"
