"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/2000/01/rdf-schema#label","Viságmező"
"http://hu.dbpedia.org/resource/Viságmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Viságmező","http://dbpedia.org/ontology/wikiPageID",1010140
"http://hu.dbpedia.org/resource/Viságmező","http://dbpedia.org/ontology/wikiPageRevisionID",21515969
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/kép","Lunca Vișagului, Romania – Orthodox Church 2018-01 02.jpg"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/képaláírás","A falu ortodox temploma"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/magyarNév","Viságmező"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/románNév","Lunca Vișagului"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Viságmező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kissebes"
"http://hu.dbpedia.org/resource/Viságmező","http://dbpedia.org/ontology/abstract","Viságmező románul: Lunca Vișagului, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Viságmező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Viságmező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viságmező?oldid=21515969&ns=0"
"http://hu.dbpedia.org/resource/Viságmező","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Viságmező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viságmező"
"http://hu.wikipedia.org/wiki/Viságmező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viságmező"
