"subject","predicate","object"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Sablon:Pendolino","http://dbpedia.org/ontology/wikiPageID",489403
"http://hu.dbpedia.org/resource/Sablon:Pendolino","http://dbpedia.org/ontology/wikiPageRevisionID",5402117
"http://hu.dbpedia.org/resource/Sablon:Pendolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pendolino?oldid=5402117&ns=10"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/ETR_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/High_Speed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Madrid–Lisszabon_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/PKP_EU44_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Portugália_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/RandstadRail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Sanghaj–Hangcsou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Tanger–Kenitra_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/West_Coast_Main_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
