"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ĉ","http://www.w3.org/2000/01/rdf-schema#label","Ĉ"
"http://hu.dbpedia.org/resource/Ĉ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3j2"
"http://hu.dbpedia.org/resource/Ĉ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageID",901098
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageRevisionID",20628843
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/108/index.htm"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/109/index.htm"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327222057/http:/home.tiscali.nl/t876506/UnicodeDisplay.html"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/esperanto.htm"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Sirkumfleks"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",100001001
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/binárisEbcdicNagybetű",100001000
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/ebcdicKisbetű",265
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/ebcdicNagybetű",264
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/kisbetű","ĉ"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/nagybetű","Ĉ"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/unicodeKisbetű","U+0109"
"http://hu.dbpedia.org/resource/Ĉ","http://hu.dbpedia.org/property/unicodeNagybetű","U+0108"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/abstract","A Ĉ, ĉ (C circumflex) az eszperantó nyelvben a mássalhangzó leírására szolgáló betű, a negyedik az ábécében. Előtte a c, utána a d áll. (Közelítő magyar kiejtése cs.)"
"http://hu.dbpedia.org/resource/Ĉ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ĉ?oldid=20628843&ns=0"
"http://hu.dbpedia.org/resource/Ĉ","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Ĉ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ĉ"
"http://hu.wikipedia.org/wiki/Ĉ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ĉ"
