"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakti","http://www.w3.org/2000/01/rdf-schema#label","Bakti"
"http://hu.dbpedia.org/resource/Bakti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/wikiPageID",417714
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/wikiPageRevisionID",23559080
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3Ft=a&p=lexikon&xp=&Data_Id=54&MId=&Lev=&Ind=9&sword=&skat=&stitle=b&sgroup=title_hu_tr&sfilt=f&SearchLex=&skat=lex_tel&P=pub,hu,"
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-350227&pos_y=-1271460&size=full&lang=sk&sipka=1&name=Bakta%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Bakti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/abstract","Bakti (szlovákul Bakta) Rimaszombat településrésze Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Bakti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakti?oldid=23559080&ns=0"
"http://hu.dbpedia.org/resource/Bakti","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Bakti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakti"
"http://hu.dbpedia.org/resource/Bakta_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakti"
"http://hu.wikipedia.org/wiki/Bakti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakti"
