"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://www.w3.org/2000/01/rdf-schema#label","Mikó (papnő)"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageID",1632957
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22589181
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nirc.nanzan-u.ac.jp/nfile/457"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812092414/http:/nirc.nanzan-u.ac.jp/publications/afs/pdf/a1594.pdf"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Japanese-Shamanism-trance-possession-ebook/dp/B007HM1JA4/ref=sr_1_1%3Fs=digital-text&ie=UTF8&qid=1331559646&sr=1-1"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanzan-u.ac.jp/SHUBUNKEN/publications/afs/pdf/a1466.pdf"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/ethno/2003/v25/n1/007130ar.html"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://hu.dbpedia.org/property/url","http://www.nanzan-u.ac.jp/SHUBUNKEN/publications/afs/pdf/a1466.pdf"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/abstract","A sintó vallásban, a mikók (巫女) szentély körül tevékenykedő lányok vagy kisegítő papnők. A mikókra egykor valószínűleg sámánként tekintettek, de a mai modern japán kultúrában egy intézményesített szerepet töltenek be a sintó szentélyek körül, különböző feladatok elvégzésére tanítják ki őket, a tisztító szertartásoktól egészen a tánc előadásáig."
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_(papnő)?oldid=22589181&ns=0"
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://dbpedia.org/ontology/wikiPageLength",9384
"http://hu.dbpedia.org/resource/Mikó_(papnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_(papnő)"
"http://hu.wikipedia.org/wiki/Mikó_(papnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó_(papnő)"
