"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://www.w3.org/2000/01/rdf-schema#label","Tormáskölesd"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_településegyesítései"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://dbpedia.org/ontology/wikiPageID",832691
"http://hu.dbpedia.org/resource/Tormáskölesd","http://dbpedia.org/ontology/wikiPageRevisionID",22489301
"http://hu.dbpedia.org/resource/Tormáskölesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/hntr.tortenet%3Fp_id=20933"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://dbpedia.org/ontology/abstract","Tormáskölesd a Kistormás és Kölesd községek egyesülésével létrejött Tolna megyei község ideiglenes neve volt 1938-tól 1939-ig, amikor az egyesített település elnevezését Kölesdre változtatták. 1947-ben Kistormás ismét önálló községgé alakult."
"http://hu.dbpedia.org/resource/Tormáskölesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tormáskölesd?oldid=22489301&ns=0"
"http://hu.dbpedia.org/resource/Tormáskölesd","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Tormáskölesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tormáskölesd"
"http://hu.wikipedia.org/wiki/Tormáskölesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tormáskölesd"
