"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://www.w3.org/2000/01/rdf-schema#label","Árkád (szegedi bevásárlóközpont)"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_21._századi_építményei"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://dbpedia.org/ontology/wikiPageID",855695
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://dbpedia.org/ontology/wikiPageRevisionID",23786502
