"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_dervisház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_gyermekkor_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(H._G._Wells-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_lélek_hosszú,_sötét_teadélutánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Accelerando_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Antijég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_élet,_a_világmindenség,_meg_minden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Brasyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Dirk_Gently_holisztikus_nyomozóirodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Időhajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Ja,_és_még_valami…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Jobbára_ártalmatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:1984_(regény)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Osszián_küldetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Pokoli_archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Szemünk_fényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Szép_új_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
