"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Air Memphis"
"http://hu.dbpedia.org/resource/Air_Memphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Memphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageID",1598749
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageRevisionID",22088918
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airmemphis.com.eg/"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerotransport.org/php/go.php%3Fq=air+memphis"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218123919/http:/airmemphis.com.eg/"
"http://hu.dbpedia.org/resource/Air_Memphis","http://xmlns.com/foaf/0.1/name","Air Memphis"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/kép","Air Memphis Airbus A320 Bidini.jpg"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/képaláírás","Az Air Memphis Airbus A320 gépe"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/megszűnt",2013
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/név","Air Memphis"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/vezető","Hamdi Eisza"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/honlapNeve","airmemphis.co.eg"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/icao","MHS"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/hívójel","AIR MEMPHIS"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/honlapCím","http://www.airmemphis.com.eg/"
"http://hu.dbpedia.org/resource/Air_Memphis","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/abstract","Az Air Memphis (arabul: ممفيس للطيران, Memfis liṭ-Ṭayarān) egy egyiptomi volt 1995 és 2013 között. a kairói nemzetközi repülőtér volt. A légitársaságot 1995 augusztusában alapították, működését 1996 márciusában kezdte meg. A cég jelen volt Sarm es-Sejk, Hurghada, Luxor, Asszuán és Abu Szimbel városokban is. 2010 márciusában 530 alkalmazottal rendelkezett. 2013-ban az új tulajdonos -re változtatta a légitársaság nevét."
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/callSign","AIR MEMPHIS"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Air_Memphis","http://xmlns.com/foaf/0.1/homepage","http://www.airmemphis.com.eg/"
"http://hu.dbpedia.org/resource/Air_Memphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Memphis?oldid=22088918&ns=0"
"http://hu.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Air_Memphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Memphis"
"http://hu.wikipedia.org/wiki/Air_Memphis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Memphis"
