"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tröster"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://dbpedia.org/ontology/wikiPageID",84010
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://dbpedia.org/ontology/wikiPageRevisionID",23847728
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/loc","Kozármisleny"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/red","Imedias Kiadó"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/tit","Az erdélyi szászok története"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://hu.dbpedia.org/property/subtit","Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://dbpedia.org/ontology/abstract","Johannes Tröster (Nagyszeben, ? – Nagysink, 1670) erdélyi szász történetíró."
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Tröster?oldid=23847728&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Johannes_Tröster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Tröster"
"http://hu.dbpedia.org/resource/Tröster_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Tröster"
"http://hu.wikipedia.org/wiki/Johannes_Tröster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Tröster"
