"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artikain","http://www.w3.org/2000/01/rdf-schema#label","Artikain"
"http://hu.dbpedia.org/resource/Artikain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7vml"
"http://hu.dbpedia.org/resource/Artikain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Artikain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiofének"
"http://hu.dbpedia.org/resource/Artikain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Artikain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/wikiPageID",587008
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/wikiPageRevisionID",22833669
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310023004/http:/www.ogyi.hu/kiseroirat/ah/ah_0000018782_20120622094841.doc"
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.portal-tol.net/english-language-hu/Artikain"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/alkalmazás","szubkután, szubmukozális, parenterális, epidurális, intravénás"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/casszám",23964
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/chemspiderid",29837
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/iupacnév","-Metil-{4-metil-3-[2-propanoilamino]tiofén-2-karboxilát}"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/kép","-Articaine Structural Formulae.png"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/pubchem",32170
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/jogistátusz","Approved"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/atcelőtag","N01"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/atcutótag","BB58"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/biofelezésiidő",30
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/inn","articaine"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/kiválasztás","Máj és nem specifikus plazma észterázok"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Artikain","http://hu.dbpedia.org/property/phhg","Articaini hydrochloridum"
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/abstract","Az artikain az egyetlen amid típusú és a tiofén csoportba tartozó helyi érzéstelenítő. Reverzibilisen gátolja a vegetatív, érző- és mozgatóideg rostokat. Hatását az idegrostok membránjában található stressz-függő Na+-csatornákon keresztül fejti ki. Érszűkítőkkel keverhető, és gyakran kombinálják dopaminnal a sebgyógyulást elősegítendő. Valamennyi használati mód alkalmazása során hatása gyors."
"http://hu.dbpedia.org/resource/Artikain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artikain?oldid=22833669&ns=0"
"http://hu.dbpedia.org/resource/Artikain","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Artikain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artikain"
"http://hu.dbpedia.org/resource/Articaine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artikain"
"http://hu.wikipedia.org/wiki/Artikain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artikain"
