"subject","predicate","object"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/2000/01/rdf-schema#label","Még élünk"
"http://hu.dbpedia.org/resource/Még_élünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Még_élünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Még_élünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/wikiPageID",384164
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/wikiPageRevisionID",22852947
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/cím","Még élünk"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/előző","Oly sokáig voltunk lenn"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/hossz","2522.0"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/jelenlegi","Még élünk"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/következő","Vadászat"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/abstract","A Még élünk a magyar Hobo Blues Band blueszenekar harmadik nagylemeze."
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/runtime",2522.0
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/title","Még élünk"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oly_sokáig_voltunk_lenn"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vadászat_(Hobo_Blues_Band-album)"
"http://hu.dbpedia.org/resource/Még_élünk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Még_élünk?oldid=22852947&ns=0"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/Work/runtime","42.03333333333333"
"http://hu.dbpedia.org/resource/Még_élünk","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Még_élünk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Még_élünk"
"http://hu.dbpedia.org/resource/Oly_sokáig_voltunk_lenn","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Még_élünk"
"http://hu.dbpedia.org/resource/Vadászat_(Hobo_Blues_Band-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Még_élünk"
"http://hu.wikipedia.org/wiki/Még_élünk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Még_élünk"
