"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek"
"http://hu.dbpedia.org/resource/Samhain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Kelta ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://dbpedia.org/ontology/wikiPageID",1136630
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",15188540
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Kelta ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelta_ünnepek?oldid=15188540&ns=14"
