"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Della_Torre"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/2000/01/rdf-schema#label","José Della Torre"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462jx5"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Isidro_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/wikiPageID",1173992
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",17983351
"http://hu.dbpedia.org/resource/José_Della_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48403/index.html"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/halálozásiDátum",1979
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/kép","Jose Della Torre 1936.JPG"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/név","José Della Torre"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/teljesNév","José Della Torre"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_de_San_Isidro"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/America_FC"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Atlanta"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lanús"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/meccsek",13
