"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Darna tartomány"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d95j"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://dbpedia.org/ontology/wikiPageID",730268
"http://hu.dbpedia.org/resource/Darna_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20148358
"http://hu.dbpedia.org/resource/Darna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://dbpedia.org/ontology/abstract","Darna tartomány (arabul شعبية درنة [Šaʿbiyyat Darna]) Líbia huszonkét tartományának egyike. A történelmi Kirenaika régióban, az ország északkeleti részén fekszik: északon a Földközi-tenger, keleten Butnán tartomány, délen el-Váhát tartomány, nyugaton pedig Dzsabal el-Ahdar tartomány határolja. Székhelye Darna városa. Lakossága a 2006-os népszámlálás adatai szerint 163 351 fő."
"http://hu.dbpedia.org/resource/Darna_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darna_tartomány?oldid=20148358&ns=0"
"http://hu.dbpedia.org/resource/Darna_tartomány","http://dbpedia.org/ontology/wikiPageLength",635
"http://hu.dbpedia.org/resource/Darna_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darna_tartomány"
"http://hu.wikipedia.org/wiki/Darna_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darna_tartomány"
