"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/2000/01/rdf-schema#label","Bollengo"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6sjj"
"http://hu.dbpedia.org/resource/Bollengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/wikiPageID",718387
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/wikiPageRevisionID",19385178
"http://hu.dbpedia.org/resource/Bollengo","http://xmlns.com/foaf/0.1/name","Bollengo"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/kép","Bollengo Via Centro.jpg"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/név","Bollengo"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/terület",14.22
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/weboldal","www.comune.bollengo.to.it/"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/irányítószám",10012
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/népsűrűség",145.5
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/polgármester","Carlo Duo"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bollengo","http://hu.dbpedia.org/property/tszf",255
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/abstract","Bollengo (piemonti nyelven Bulengh vagy Bolengh) egy észak-olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/postalCode","10012"
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Bollengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bollengo?oldid=19385178&ns=0"
"http://hu.dbpedia.org/resource/Bollengo","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Bollengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bollengo"
"http://hu.wikipedia.org/wiki/Bollengo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bollengo"
