"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Snow Patrol"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageID",1496055
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",23115798
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/musicblog/2007/feb/21/post29"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/amp/entertainment-arts-44725186"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/snow-patrol-mn0000038321/%7Ctitle=Snow"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/snow-patrol-wildness/"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/abstract","A Snow Patrol egy ír-skót együttes. 1993-ban alakultak meg a skóciai Dundee-ban. Eredetileg Shrug, illetve Polar Bear volt a nevük. Főleg alternatív rockot játszanak, de jelen vannak az indie-rock vagy a power-pop műfajokban is. Legismertebb daluk a ""Chasing Cars""."
"http://hu.dbpedia.org/resource/Snow_Patrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snow_Patrol?oldid=23115798&ns=0"
"http://hu.dbpedia.org/resource/Snow_Patrol","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Snow_Patrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snow_Patrol"
"http://hu.wikipedia.org/wiki/Snow_Patrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snow_Patrol"
