"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerváz","http://www.w3.org/2000/01/rdf-schema#label","Gerváz"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gerváz","http://dbpedia.org/ontology/wikiPageID",23861
"http://hu.dbpedia.org/resource/Gerváz","http://dbpedia.org/ontology/wikiPageRevisionID",23564510
"http://hu.dbpedia.org/resource/Gerváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gerváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gerváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerváz","http://dbpedia.org/ontology/abstract","A Gerváz valószínűleg a görög eredetű Gervasius névből ered, aminek a jelentése idős férfi, aggastyán, illetve akire hosszú élet vár. Más vélemény szerint azonban germán és kelta elemekből áll, és ezek jelentése dárda + szolga, katona, alattvaló."
"http://hu.dbpedia.org/resource/Gerváz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerváz?oldid=23564510&ns=0"
"http://hu.dbpedia.org/resource/Gerváz","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Gerváz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerváz"
"http://hu.dbpedia.org/resource/Gyárfás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerváz"
"http://hu.dbpedia.org/resource/Járfás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerváz"
"http://hu.wikipedia.org/wiki/Gerváz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerváz"
