"subject","predicate","object"
"http://hu.dbpedia.org/resource/Így_élt…","http://www.w3.org/2000/01/rdf-schema#label","Így élt…"
"http://hu.dbpedia.org/resource/Így_élt…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Így_élt…","http://dbpedia.org/ontology/wikiPageID",839376
"http://hu.dbpedia.org/resource/Így_élt…","http://dbpedia.org/ontology/wikiPageRevisionID",21564981
"http://hu.dbpedia.org/resource/Így_élt…","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03184/"
"http://hu.dbpedia.org/resource/Így_élt…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Így_élt…","http://dbpedia.org/ontology/abstract","Az Így élt... sorozat a Móra Ferenc Könyvkiadó gondozásában jelent meg 1972 és 1994 között. (Az 1994-es Borbély Sándor-féle Ady-kötet javított kiadásban jelent meg, eztán már csak egy 1997-es utánnyomás jelent meg, Fekete Sándor Petőfi-életrajza)."
"http://hu.dbpedia.org/resource/Így_élt…","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Így_élt…?oldid=21564981&ns=0"
"http://hu.dbpedia.org/resource/Így_élt…","http://dbpedia.org/ontology/wikiPageLength",8455
"http://hu.dbpedia.org/resource/Így_élt…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Így_élt…"
"http://hu.dbpedia.org/resource/Így_élt...","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Így_élt…"
"http://hu.wikipedia.org/wiki/Így_élt…","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Így_élt…"
