"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generalplan_Ost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Grünwaldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Moldova_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://dbpedia.org/ontology/wikiPageID",167299
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",2634740
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Európa_történelme?oldid=2634740&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kelet-_és_közép-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Európa_történelme"
