"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decade:_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Liberty_(album)"
"http://hu.dbpedia.org/resource/Duran_Duran_(The_Wedding_Album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Liberty_(album)"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Liberty_(album)"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Liberty (album)"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://dbpedia.org/ontology/wikiPageID",1516948
"http://hu.dbpedia.org/resource/Liberty_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23764530
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/cím","Liberty"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Decade:_Greatest_Hits"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/ez","Liberty"
"http://hu.dbpedia.org/resource/Liberty_(album)","http://hu.dbpedia.org/property/ez",""
