"subject","predicate","object"
"http://hu.dbpedia.org/resource/16+1_együttműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_államszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Aranypajzs_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Egy_ország_–_két_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Kína politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://dbpedia.org/ontology/wikiPageID",88315
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392987
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kína politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_politikai_élete?oldid=17392987&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kína_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kína–Afrika_Együttműködési_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Tizenhétpontos_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
