"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://www.w3.org/2000/01/rdf-schema#label","HMS Victorious"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/wikiPageID",1474600
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/wikiPageRevisionID",23128601
"http://hu.dbpedia.org/resource/HMS_Victorious","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Victorious","http://xmlns.com/foaf/0.1/name","HMS Victorious (R38)"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illustrious-osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/fegyverzet","* 16 x QF 4.5-inch Mk I – V 
* 48 x QF 2 
* 21 x 40 mm AA 
* 45 x 20 AA"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/hatótávolság",20
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/hossz","205,1 m"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/hossz","14280.0"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/kép","HMS Victorious  aerial c1959.jpeg"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/legénység",2400
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/merülés","8,5 m"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/merülés","9,45 m"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/név","HMS Victorious"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/páncélzat","* A páncélzat össztömege:
* Övpáncél: 114 mm, hangár oldala: 144 mm, keresztválaszfalak: 114 - 64 mm
* Felszálló fedélzet: 76 - 38 mm, hangárfedélzet 76 - 25 mm
* Parancsnoki torony:"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/sebesség",30.5
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/szélesség","2868.0"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/vízkiszorítás",23207
"http://hu.dbpedia.org/resource/HMS_Victorious","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/abstract","Az HMS Victorious a harmadik repülőgéphordozó volt, melyet az 1936-os haditengerészeti program keretében építettek meg a Brit Királyi Haditengerészet számára. Az Illustrious-osztály egységei a repülőgép-hordozók körében szokatlanul erős és jó felépítésű vértezettel rendelkeztek, ezért egyes szakértők külön kategóriába, a páncélozott hordozók (armoured carriers) közé sorolják őket. A munkálatokat a cég végezte, Newcastle upon Tyne-ban. A hajó építését 1937. május 4-én kezdték meg, vízrebocsátása 1939. szeptember 14-én történt meg. Szolgálatba állítására azonban 1941-ig kellett várni, amikor az atlanti csata szükségessé tette a hajó bevetését a Norvég-tenger térségében. 1941–1942 között a Szovjetuniónak fegyvereket szállító konvojokat kísérte az Atlanti-óceán északi részén és a Jeges-tengeren, majd 1942 augusztusában részt vett a . 1943-ban a csendes-óceáni hadszíntérre vezényelték, a colombói haditengerészeti bázisra, ahonnan kihajózva részt vett a Japán Császári Haditengerészet elleni hadműveletekben. A háború után több mint egy évtizedre tartalékba helyezték, majd 1958-ban jelentős mértékben átépítették. Az 1960-as évek elején még részt vett az , Malájzia fegyveres erőit támogatva. 1968-ban, hosszú évekkel a tervezett üzemeltetési idő lejárta előtt a munkáspárti kormány váratlanul kivonatta a hadrendből és egy év múlva szétbontották."
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/length",205.1
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/militaryUnitSize","2400"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/range",20
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/shipDisplacement",2.3207e+10
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/shipDraft",9.45
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/shipDraft",8.5
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/width",29.2
"http://hu.dbpedia.org/resource/HMS_Victorious","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
