"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Waldorf Hilton"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cgkq"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://dbpedia.org/ontology/wikiPageID",115422
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",22297842
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/kép","Waldorf Hotel 1.jpg"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/pozíciósTérkép","Westminster"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/City_of_Westminster"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://dbpedia.org/ontology/abstract","A Waldorf Hilton, eredetileg egyszerűen Waldorf Hotel ötcsillagos szálloda Londonban, a , Aldwychnél. A Hilton Hotels üzemelteti. A szállodát 1908-ban építették. Egy 35 millió fontos újrabútorozást követően 2005-től a belső terek többsége már a 21. század stílusát hordozza magán. A cég elődjét 1893-ban alapították New Yorkban. Később egyesült az egyik nagy ellenfelével, az Astoriával."
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldorf_Hilton?oldid=22297842&ns=0"
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Waldorf_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldorf_Hilton"
"http://hu.dbpedia.org/resource/Hotel_Waldorf_Hilton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waldorf_Hilton"
"http://hu.dbpedia.org/resource/Waldorf_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waldorf_Hilton"
"http://hu.wikipedia.org/wiki/Waldorf_Hilton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldorf_Hilton"
