"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői"
"http://hu.dbpedia.org/resource/Résteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Ruanda hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://dbpedia.org/ontology/wikiPageID",830966
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12520750
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_hüllői?oldid=12520750&ns=14"
