"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/2000/01/rdf-schema#label","Gutalax"
"http://hu.dbpedia.org/resource/Gutalax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gutalax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gutalax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageID",1563733
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageRevisionID",23871177
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merchantsofair.com/reviews/gutalax-shit-happens"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.truemetal.it/heavy-metal-news/intervista-gutalax-martin-maty-matousek-400478"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Gutalax/3540310608%7Ctitle=Gutalax"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/gutalax/2012"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageExternalLink","https://time-for-metal.eu/gutalax-shit-happens/"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/képaláírás","Az együttes a 2017-es Metal Frenzy Festivalon"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Křemže"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/tagok","Mahy"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/tagok","Kojas"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/tagok","Kebab"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/tagok","Kohy"
"http://hu.dbpedia.org/resource/Gutalax","http://hu.dbpedia.org/property/tagok","Mr. Free"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/abstract","A Gutalax 2009-ben alakult cseh goregrind/pornogrind/grindcore együttes."
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Křemže"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Gutalax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gutalax?oldid=23871177&ns=0"
"http://hu.dbpedia.org/resource/Gutalax","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Gutalax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gutalax"
"http://hu.wikipedia.org/wiki/Gutalax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gutalax"
