"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sanremo"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6gv_"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://dbpedia.org/ontology/wikiPageID",1188750
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://dbpedia.org/ontology/wikiPageRevisionID",22125563
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://dbpedia.org/ontology/abstract","Stazione di Sanremo vasútállomás Olaszországban, Sanremo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sanremo?oldid=22125563&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Sanremo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sanremo"
"http://hu.wikipedia.org/wiki/Stazione_di_Sanremo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sanremo"
